Start date,End date,Country,ISO,Location,Latitude,Longitude,Magnitude value,Magnitude scale,Disaster type,Disaster subtype,Disaster name,Disaster No.
30/11/1967,30/11/1967,Albania,ALB,Shupenze (Albania-Yugo Border),,,,Richter,Earthquake,Ground movement,,1967-0075
15/04/1979,15/04/1979,Albania,ALB,Northern,42.10 N,19.21 E,6.9,Richter,Earthquake,Ground movement,,1979-0039
16/11/1982,16/11/1982,Albania,ALB, Lushnje,40.88 N,19.59 E,5.2,Richter,Earthquake,Ground movement,,1982-0161
11/01/1985,11/01/1985,Albania,ALB,North,,,,,Landslide,Avalanche,,1985-0241
06/03/1985,06/03/1985,Albania,ALB,,,,,�C,Extreme temperature ,Severe winter conditions,,1985-0244
09/01/1988,09/01/1988,Albania,ALB,Tirana,41.246 N,19.630 E,5.5,Richter,Earthquake,Ground movement,,1988-0702
//1989,//1991,Albania,ALB,,,,,Km2,Drought,Drought,,1989-9335
17/11/1992,19/11/1992,Albania,ALB,"Kruja, Lac, Lezha, Shkdora, Tropja, Mirdita, Mat, Kukes districts",,,5620,Km2,Flood,Flash flood,,1992-0160
20/09/1995,20/09/1995,Albania,ALB,"Laci, Rrogozhina, Lushnja",,,18,Km2,Flood,--,,1995-0234
27/12/1995,27/12/1995,Albania,ALB," Shkadra, Malesi, Modhe, Lezhe, Kruja districts, Shkoder, Grande Montuosa, Lezhe and Kruje provinces",,,60,Km2,Flood,Riverine flood,,1995-0300
20/12/1997,23/12/1997,Albania,ALB,Lezhe (North-Western),,,,Km2,Flood,Coastal flood,,1997-0302
01/10/1998,01/10/1998,Albania,ALB,"Kukes, Peshkopi",41.925,20.39,5,Richter,Earthquake,Ground movement,,1998-0584
08/01/2002,08/01/2002,Albania,ALB,"Diber, Bulqize, Mat, Shkoder, Malesi E Madhe, Puke, Kukes, Has, Tropoje, Lezhe, Kurbin, Mirdite provinces (Shkoder, Diber, Kukes, Lezhe prefectures) (Shkoder, Diber, Puke, Kukes, Dibrell, Chukkas, Lezhe most affected cities)",,,,Kph,Storm,Convective storm,,2002-0010
21/09/2002,10/10/2002,Albania,ALB,"Lezhe, Kurbin, Mirdite provinces (Lezhe prefecture), Shkoder, Malesi E Madhe, Puke provinces (Shkoder prefecture) (Northern) ; Berat, Kucove, Skrapar provinces (Berat prefecture), Tepelena, Permet, Gjirokastra provinces (Gjirokastra prefecture), Saranda province and Korca province (Southern)",,,11920,Km2,Flood,Riverine flood,,2002-0607
01/07/2004,/07/2004,Albania,ALB,"Durres city (Durres district, Durres province)",,,38,�C,Extreme temperature ,Heat wave,,2004-0333
04/12/2004,08/12/2004,Albania,ALB,"Obot village (Ana E Malit district, Shkodra province)",,,430,Km2,Flood,Riverine flood,,2004-0633
23/01/2005,28/02/2005,Albania,ALB,"Kukes, Has, Tropoje, Diber, Bulqize, Mat, Shkoder, Malesi E Madhe, Puke, Lezhe, Kurbin, Mirdite, Korce, Devoll, Kolonje, Pogradec, Elbasan, Gramsh, Librazhd, Peqin, Berat, Kucove, Skrapar, Gjirokaster, Permet, Tepelene, Vlore, Delvine, Sarande, Vlore Has provinces",,,,Kph,Storm,Convective storm,,2005-0045
30/11/2005,03/12/2005,Albania,ALB,"Vlore, Has, Fier, Lushnje, Gjirokaster, Permet, Tepelene, Durres, Kruje, Elbasan, Gramsh, Librazhd, Peqin, Lezhe, Kurbin, Mirdite, Berat, Kucove, Skrapar, Tirane,     Kavaje provinces (Vlora, Fier, Gjirokaster, Durres, Elbasan, Lezhe, Berat, Tirrana prefectures) (South)",,,10410,Km2,Flood,Riverine flood,,2005-0696
15/07/2007,22/07/2007,Albania,ALB,"Berat, Bulqize, Delvine, Devoll, Diber, Durres, Elbasan, Fier, Gjirokast�r, Gramsh, Has, Kavaje, Kolonj�, Korce, Kruj�, Kucove, Kuk�s, Kurbin, Lezh�, Librazhd, Lushnj�, Malesi E Madhe, Mallakaster, Mat, Mirdit�, Peqin, Permet, Pogradec, Puke, Sarand�, Shkoder, Skrapar, Tepelen�, Tirane, Tropoj�, Vlore provinces",,,,�C,Extreme temperature ,Heat wave,,2007-0235
/07/2007,/07/2007,Albania,ALB,"Kolonje, Vlore, Puke, Tropoje provinces",,,,Km2,Wildfire,Forest fire,,2007-0365
07/09/2009,07/09/2009,Albania,ALB,Peshkopi district,,,5.2,Richter,Earthquake,Ground movement,,2009-0366
27/12/2009,08/01/2010,Albania,ALB,"Qender district (Malesi E Madhe province), Rrethinat, Shkoder, Ana E Malit, Dajc, Bushat, Velipoje, Berdice, Guri I Zi, Hajmel, Vau Dejes, Vig Mnelle districts (Shkoder province), Shengjin district (Lezhe province)",,,,Km2,Flood,Riverine flood,,2009-0631
03/12/2010,03/12/2010,Albania,ALB,"Lezhe, Kurbin, Mirdite provinces (Lezha prefecture), Shkoder, Malesi E Madhe, Puke provinces (Shkoder prefecture), Livadhe city",,,,Km2,Flood,Riverine flood,,2010-0619
/01/2012,/02/2012,Albania,ALB,"Puke, Shkoder, Kukes, Librazhd, Korce provinces, Peshkopi district (Diber province)",,,,�C,Extreme temperature ,Severe winter conditions,,2012-0012
01/02/2015,02/02/2015,Albania,ALB,"Berat, Kucove, Skrapar provinces (Berat prefecture), Vlore, Delvine, Sarande provinces (Vlore prefecture), Fier, Lushnje, Mallakaster provinces (Fier prefecture) Elbasan, Gramsh, Librazhd, Peqin provinces (Elbasan prefecture) , Gjirokaster, Permet, Tepelene provinces (Gjirokaster prefecture)",,,,Km2,Flood,Riverine flood,,2015-0023
31/01/2015,02/02/2015,Albania,ALB,"Fier, Vlore, Kukes provinces",,,,Km2,Flood,Riverine flood,,2015-0038
21/11/2015,04/12/2015,Albania,ALB,"Kukes, Has, Tropoje provinces (Kukes prefecture), Diber, Bulqize, Mat (Diber prefecture), Durres, Kruje provinces (Durres prefecture), Shkoder, Malesi E Madhe, Puke (Shkoder prefecture) (North); Gjirokaster, Permet, Tepelene (Gjirokaster prefecture) (South), Tirane province",41.287,19.966,11409.69,Km2,Flood,--,,2015-0542
07/11/2016,10/11/2016,Albania,ALB,"Vlora, Fier provinces, Klos district (Mat province), Kelcyre district (Permet province), Tirane district (Tirane province)",42.254,19.446,16543.1,Km2,Flood,--,,2016-0420
20/01/2017,20/01/2017,Albania,ALB,"Peshkopi, Bulqiza, Kukes, Puka, Skhodra, Mirdita and Pogradec",,,,�C,Extreme temperature ,Severe winter conditions,,2017-0010
30/11/2017,04/12/2017,Albania,ALB,"Fush�- Kruj�, Ura e Gjoles (Fush�- Kruj�), Murqine (Bubq), Vore, Kamez, Laprake (Tirane), Darzeze (Pishaj), Jaru, Bishtan (Novosele), Ferras (Frakull), Kashisht (Cakran), Martin, Novosele, Bishan, Mifol (Novosele), Fitore (Miras), Ure Vajgurore, Korce, Gjirokaster, Kashar, Marikaj (Vore), Laknas (Kamez), Bardhaj (Rrethinat), Roskovec, Dropoll",449.847,152.152,10463.39,Km2,Flood,Flash flood,,2017-0504
05/03/2018,09/03/2018,Albania,ALB,"Obot, Shtiq, Mushan, Fushe-Kruje (Shkodra region)",40.866,19.941,10316.95,Km2,Flood,--,,2018-0082
/12/1952,/12/1952,Austria,AUT,,,,,,Landslide,--,,1952-0034
11/01/1954,11/01/1954,Austria,AUT,Dalaas,,,,,Landslide,Avalanche,,1954-0003
12/01/1954,12/01/1954,Austria,AUT,"Blons, Langen Valley",,,,,Landslide,Avalanche,,1954-0004
/04/1975,/04/1975,Austria,AUT,Alps,,,,,Landslide,--,,1975-0026
/01/1976,/01/1976,Austria,AUT,,,,,Kph,Storm,--,,1976-0177
13/10/1980,13/10/1980,Austria,AUT,Styria province (South regions),,,,Km2,Flood,--,,1980-0233
19/07/1981,19/07/1981,Austria,AUT,Donau regions,,,,Kph,Storm,Convective storm,,1981-0212
/02/1982,/02/1982,Austria,AUT,Near Salzburg,,,,,Landslide,Avalanche,,1982-0298
18/05/1982,18/05/1982,Austria,AUT,Western regions,,,,Km2,Flood,Riverine flood,,1982-0299
22/09/1983,22/09/1983,Austria,AUT,Southeastern area,,,,Km2,Flood,--,,1983-0336
12/07/1984,12/07/1984,Austria,AUT,,,,,Kph,Storm,Convective storm,,1984-0174
09/02/1984,09/02/1984,Austria,AUT,Swiss border,,,,,Landslide,Avalanche,,1984-0243
07/08/1985,07/08/1985,Austria,AUT,"Tyrol, Salzburg provinces",,,15150,Km2,Flood,Riverine flood,,1985-0245
22/05/1990,22/05/1990,Austria,AUT,,,,,Kph,Storm,Convective storm,,1990-0361
01/07/1990,01/07/1990,Austria,AUT,,,,,Kph,Storm,Convective storm,,1990-0376
13/02/1990,15/02/1990,Austria,AUT,,,,,Kph,Storm,--,Ottilie and Polly,1990-0721
25/02/1990,27/02/1990,Austria,AUT,,,,,Kph,Storm,--,Vivian,1990-0722
28/02/1990,01/03/1990,Austria,AUT,,,,,Kph,Storm,--,Wiebke,1990-0723
02/08/1991,06/08/1991,Austria,AUT,"Salzburg, Linz, Krems",,,,Km2,Flood,Riverine flood,,1991-0296
13/07/1991,14/07/1991,Austria,AUT,,,,,Kph,Storm,Convective storm,,1991-0520
05/07/1993,06/07/1993,Austria,AUT,,,,,Kph,Storm,Convective storm,,1993-0065
27/01/1994,29/01/1994,Austria,AUT,,,,,Kph,Storm,--,Lore,1994-0015
27/06/1995,27/06/1995,Austria,AUT,SalzbourgpProvince,,,,Km2,Flood,--,,1995-0127
19/06/1996,23/06/1996,Austria,AUT,,,,,Km2,Flood,Flash flood,,1996-0148
08/07/1997,22/07/1997,Austria,AUT,,,,,Km2,Flood,Riverine flood,,1997-0154
12/04/1998,12/04/1998,Austria,AUT,Arnoldstein,46.245,13.652,5.7,Richter,Earthquake,Ground movement,,1998-0110
24/02/1999,24/02/1999,Austria,AUT,"Galtuer, Valzur",,,,,Landslide,Avalanche,,1999-0050
11/05/1999,30/06/1999,Austria,AUT,,,,,Km2,Flood,Riverine flood,,1999-0182
28/03/2000,28/03/2000,Austria,AUT,"Kitzsteinhorn (Zell am See, Salzburg)",,,,,Landslide,Avalanche,,2000-0155
27/05/2000,27/05/2000,Austria,AUT,Steiermark province,,,,Kph,Storm,--,,2000-0311
12/08/2002,20/08/2002,Austria,AUT,"Entire Country (Vorarlberg, Upper Austria, Salzburg, Styria)",,,,Km2,Flood,Riverine flood,,2002-0489
27/10/2002,28/10/2002,Austria,AUT,No Data from sources (all provinces of Austria have been selected),,,,Kph,Storm,Extra-tropical storm,Jeannet,2002-0675
14/11/2002,14/11/2002,Austria,AUT,Salzbourg region,,,160,Kph,Storm,--,,2002-0706
/07/2003,/08/2003,Austria,AUT,"Burgenland, Karnten, Niederosterreich, Oberosterreich, Steiernark, Salzburg, Tirol, Voralberg, Wien provinces",,,,�C,Extreme temperature ,Heat wave,,2003-0391
10/07/2005,12/07/2005,Austria,AUT,"Salzburg province (Mittersill city), Oberosterreich province (Sch�rding city) & Niederosterreich province (Aschbach Markt city, Amstetten district)",,,,Km2,Flood,Riverine flood,,2005-0364
21/08/2005,26/08/2005,Austria,AUT,"Karnten, Steiermark, Tirol (Ischgl city, Galtur village), Vorarlberg (Gargallen village) provinces",,,,Km2,Flood,Riverine flood,,2005-0451
27/12/2005,/01/2006,Austria,AUT,"Burgenland, Karnten, Niederosterreich, Oberosterreich, Salzburg, Steiermark, Tirol, Vorarlberg, Wien provinces",,,-35,�C,Extreme temperature ,Severe winter conditions,,2005-0713
28/03/2006,17/04/2006,Austria,AUT,"Niederosterreich, Oberosterreich provinces",49.86,16.09,,Km2,Flood,Riverine flood,,2006-0156
17/01/2007,18/01/2007,Austria,AUT,No Data from sources (all provinces of Austria have been selected),,,,Kph,Storm,Extra-tropical storm,Kyrill,2007-0019
/07/2007,/07/2007,Austria,AUT,"Burgenland, Karnten, Niederosterreich, Steiermark, Wien provinces",,,39,�C,Extreme temperature ,Heat wave,,2007-0235
29/02/2008,02/03/2008,Austria,AUT,"Tirol, Salzburg, Niederosterreich provinces",,,130,Kph,Storm,Extra-tropical storm,Emma,2008-0082
22/06/2009,28/06/2009,Austria,AUT,"Burgenland, Niederosterreich, Oberosterreich, Wien provinces",,,12250,Km2,Flood,Riverine flood,,2009-0228
23/07/2009,24/07/2009,Austria,AUT,"Kufstein district (Tirol province), Braunau am Inn, Voecklabruck, Wels districts (Oberosterreich province), Tulln district (Niederosterreich province), Wien district (Wien province)",,,,Kph,Storm,Convective storm,,2009-0273
16/07/2009,19/07/2009,Austria,AUT,Graz district (Steiermark province),47.4,15.71,2765,Km2,Flood,Riverine flood,,2009-0279
18/12/2009,19/12/2009,Austria,AUT,Steiermark province,,,,�C,Extreme temperature ,Cold wave,,2009-0571
/02/2012,/02/2012,Austria,AUT,"Burgenland, Karnten, Niedterosterreich, Oberosterreich, Salzburg, Steiermark, Tirol, Voralberg, Wien provinces",,,,�C,Extreme temperature ,Cold wave,,2012-0019
02/06/2013,03/06/2013,Austria,AUT,"Salzburg,Tirol, Vorarlberg provinces",,,,Km2,Flood,Riverine flood,,2013-0205
01/06/2016,01/06/2016,Austria,AUT,"Salzburg province, Braunau am Inn district (Oberosterreich province)",,,,Km2,Flood,--,,2016-0179
05/08/2017,09/08/2017,Austria,AUT,"Tirol, Karnten, Liezen (S�lk, �blarn, Donnersbachwald), Murtal-Judenburg (Oberzeiring, Kobenz), Murau (Oberw�lz) (Steiermark), Grossartal-Sankt Johann imm Pongau (Salzburg), Mayhofem-Schwaz (Zillertal), Steinach am Brenner-Innsbruck-land, Floitental (Schwaz), Ober�sterreich (Waldzell-Ried im Innkreis), Nieder�sterreich, Bruck-M�rzzuschlag-Bruck an der mur, Deutschlandsberg, Wiez, Leoben",,,,Kph,Storm,Convective storm,,2017-0328
19/08/2017,19/08/2017,Austria,AUT,"Sankt Johann am Walde (Braunau am Inn), Salzburg, Bad Ischl (Gmunden)",,,126,Kph,Storm,Convective storm,,2017-0360
05/01/2019,16/01/2019,Austria,AUT,"Land du Vorarlberg, alpes salzbourgeoises, Land de Styrie",,,,Kph,Storm,Convective storm,,2019-0001
/10/1946,/10/1946,Azores Islands,AZO,,,,,Kph,Storm,Tropical cyclone,,1946-0022
18/02/1964,18/02/1964,Azores Islands,AZO,Sao Jorge Isl.,,,,Richter,Earthquake,Ground movement,,1964-0016
01/01/1980,01/01/1980,Azores Islands,AZO,"Terceira, San Miguel, Santa Maria Pico, Sao Jorge Islands",38.82 N,27.78 W,7,Richter,Earthquake,Ground movement,,1980-0001
25/12/1996,25/12/1996,Azores Islands,AZO,Ponta Delgada,,,153,Kph,Storm,--,,1996-0279
29/10/1997,02/11/1997,Azores Islands,AZO,"Ribeira Quente Village, Sao Miguel",,,,,Landslide,--,,1997-0272
08/07/1998,08/07/1998,Azores Islands,AZO,"Faial, Pico, Terceira Isl.",38.65,-28.626,6.2,Richter,Earthquake,Ground movement,,1998-0206
25/07/1993,12/08/1993,Belarus,BLR,"Stolin, Luninets, Pinsk districts (Brest region), Petrikov, Zhitkovichi, Leltchitsy districts (Gomel region)   Minsk region",,,2300,Km2,Flood,Riverine flood,,1993-0047
/03/1996,/03/1996,Belarus,BLR,"Stollin, Pinsk, Luninets, Zitkovichy, Petrikov, Brest, Gomel, Mink regions",,,,Km2,Flood,Riverine flood,,1996-0045
23/06/1997,23/06/1997,Belarus,BLR,"Gantsevici, Pinsk, Luninets, Drogitchin, Ivatsevichi, Ivanovo, Lyakhovichi districts (Brest region), minsk, Stolbtsy, Kopyl, Nesvizh, Uzda, Kletsk, Volozhin, Molodetchno, Smolevitchi districts   Borisov, Zhodino cities (Minsk region)",,,,Kph,Storm,Tropical cyclone,,1997-0200
07/03/1999,10/04/1999,Belarus,BLR,"Brest,Gomel and Minsk regions",,,2557,Km2,Flood,Riverine flood,,1999-0132
/05/2000,/05/2000,Belarus,BLR,"Brest, Gomel, Grodno, Minsk, Minsk City, Mogilev, Vitebsk provinces",,,,�C,Extreme temperature ,Cold wave,,2000-0269
/01/2006,/01/2006,Belarus,BLR,Minsk province,,,,�C,Extreme temperature ,Severe winter conditions,,2005-0713
19/01/2007,19/01/2007,Belarus,BLR,No Data from sources (all provinces of Belarus have been selected),,,,Kph,Storm,Extra-tropical storm,Kyrill,2007-0019
/01/2012,/02/2012,Belarus,BLR,"Vitebsk, Miory, Glubokoe, Polotsk, Postavy districts (Vitebsk province), Minsk city, Minsk, Stolbtsy, Molodechno, Borisov, Slutsk districts (Minsk province), Gomel city (Gomel district, Gomel province), Rechista, Zhlobin, Mozyr districts (Gomel province), Lida, Slonim, Volkovysk districts (Grodno province), Brest, Mogilev provinces",,,,�C,Extreme temperature ,Cold wave,,2012-0019
/01/2013,/02/2013,Belarus,BLR,"Brest, Pinsk, Luninec, Stolin districts (Brest province), Verhnedvinsk, Miory, Sharkovshchina, Shumilino, Gorodok, Beshenkovichi districts (Vitebsk province), Borisov, Berezino, Stolbtsy, Molodechno districts (Minsk province), Bobruisk, Chausy, Mstislav, Slavgorod, Mogilev districts (Mogilev province), Rogachev, Zhitkovichi, Petrikov, Mozyr, Rechitsa, Chechersk, Gomel, Loev, Lel'chitsy, El'sk, Narovlja, Kalinkovichi, Svetlogorsk, Zhlobin, Vetka, Dobrush, Bragin districts (Gomel province)",,,-25,�C,Extreme temperature ,Severe winter conditions,,2013-0009
18/01/2014,29/01/2014,Belarus,BLR,"Minsk, Grodno, Vitebsk, Mogilev provinces",,,-35,�C,Extreme temperature ,Severe winter conditions,,2014-0029
05/01/2017,20/01/2017,Belarus,BLR,"Vitebsk, Minsk, Gomel, Grodno, Brest, Mogilev provinces",,,-31,�C,Extreme temperature ,Severe winter conditions,,2017-0010
19/03/2018,19/04/2018,Belarus,BLR,Chernichi (Gomel region); Brest; Grodno; Minsk; Mogilev; Vitebsk regions,,,,Km2,Flood,--,,2018-0097
14/05/1906,14/05/1906,Belgium,BEL,Louvain region,,,,Km2,Flood,--,,1906-0023
/04/1906,/04/1906,Belgium,BEL,,,,,Km2,Flood,--,,1906-0024
//1926,//1926,Belgium,BEL,,,,,Km2,Flood,Riverine flood,,1926-0018
//1928,//1928,Belgium,BEL,,,,,Km2,Flood,--,,1928-0022
02/12/1930,02/12/1930,Belgium,BEL,Meuse Valley,,,,Kph,Storm,--,,1930-0013
22/11/1930,22/11/1930,Belgium,BEL,"Termonde, Anvers, Charleroi, Bruxelles",,,,Km2,Flood,Riverine flood,,1930-0021
31/01/1953,31/01/1953,Belgium,BEL,Ostende,,,,Km2,Flood,Coastal flood,,1953-0025
29/05/1956,29/05/1956,Belgium,BEL,Verviers,,,,Km2,Flood,--,,1956-0028
//1963,//1963,Belgium,BEL,,,,-22,�C,Extreme temperature ,Cold wave,,1963-0055
17/06/1966,17/06/1966,Belgium,BEL,"Nivelle, Bruxelles",,,,Kph,Storm,Convective storm,,1966-0115
25/06/1967,25/06/1967,Belgium,BEL,"Oostmalle, Ypres region",,,,Kph,Storm,Convective storm,,1967-0108
26/08/1971,26/08/1971,Belgium,BEL,Bassenge,,,,Km2,Flood,Flash flood,,1971-0119
/11/1972,/11/1972,Belgium,BEL,,,,,Kph,Storm,--,,1972-0142
02/01/1976,02/01/1976,Belgium,BEL,Ruisbroek,,,,Kph,Storm,--,,1976-0161
/07/1976,//1976,Belgium,BEL,,,,,Km2,Drought,Drought,,1976-9162
20/09/1982,20/09/1982,Belgium,BEL,"Leglise (Bouillon, Libramont region)",,,,Kph,Storm,Convective storm,,1982-0338
08/11/1983,08/11/1983,Belgium,BEL,Seraing (Li�ge),50.37 N,5.31 E,5,Richter,Earthquake,Ground movement,,1983-0146
21/11/1984,21/11/1984,Belgium,BEL,,,,,Kph,Storm,Convective storm,,1984-0245
/02/1984,/02/1984,Belgium,BEL,Vall�e de la Meuse,,,,Km2,Flood,--,,1984-0356
/08/1985,/08/1985,Belgium,BEL,,,,,Kph,Storm,Convective storm,,1985-0177
/01/1985,/01/1985,Belgium,BEL,,,,,�C,Extreme temperature ,Cold wave,,1985-0246
24/08/1987,24/08/1987,Belgium,BEL,,,,,Km2,Flood,--,,1987-0300
25/01/1990,26/01/1990,Belgium,BEL,,,,,Kph,Storm,--,Daria,1990-0717
03/02/1990,04/02/1990,Belgium,BEL,,,,,Kph,Storm,--,Herta,1990-0718
07/02/1990,08/02/1990,Belgium,BEL,,,,,Kph,Storm,--,Judith,1990-0719
13/02/1990,15/02/1990,Belgium,BEL,,,,,Kph,Storm,--,Ottilie and Polly,1990-0721
25/02/1990,27/02/1990,Belgium,BEL,,,,,Kph,Storm,--,Vivian,1990-0722
28/02/1990,01/03/1990,Belgium,BEL,,,,,Kph,Storm,--,Wiebke,1990-0723
13/04/1992,13/04/1992,Belgium,BEL,,51.153 N,5.798 E,5.5,Richter,Earthquake,Ground movement,,1992-0093
11/01/1993,11/01/1993,Belgium,BEL,South Wallonia,,,,Km2,Flood,Riverine flood,,1993-0094
20/12/1993,31/12/1993,Belgium,BEL,,,,,Km2,Flood,Riverine flood,,1993-0237
/08/1994,/08/1994,Belgium,BEL,Jodoigne,,,,Km2,Flood,Flash flood,,1994-0172
21/01/1995,02/02/1995,Belgium,BEL,"Dinant, Liege regions",,,,Kph,Storm,--,"Thalia, Urania, Valeska, Wilma",1995-0020
12/09/1998,14/09/1998,Belgium,BEL,Diest,,,,Km2,Flood,Riverine flood,,1998-0292
01/01/1998,06/01/1998,Belgium,BEL,,,,,Kph,Storm,Extra-tropical storm,"Cilly, Desiree, Fanny",1998-0436
14/08/1999,14/08/1999,Belgium,BEL,Tournai,,,,Kph,Storm,Convective storm,,1999-0283
25/12/1999,27/12/1999,Belgium,BEL,,,,,Kph,Storm,Extra-tropical storm,Lothar,1999-0571
27/01/2002,27/01/2002,Belgium,BEL,"Li�ge district, Hensies city (Hainaut district), Antwerpen city (Antwerpen district)",,,,Km2,Flood,Riverine flood,,2002-0050
11/02/2002,11/02/2002,Belgium,BEL,Overflow of the river Ourthe (Liege and Namur provinces); Hainaut province,,,,Km2,Flood,--,,2002-0101
26/08/2002,26/08/2002,Belgium,BEL,"Brabant wallon,Vlaams-Brabant, Hainaut, Li�ge, Namur provinces",,,,Km2,Flood,--,,2002-0550
26/10/2002,28/10/2002,Belgium,BEL,Antwerpen district (Vlaams Gewest province),,,140,Kph,Storm,Extra-tropical storm,Jeannet,2002-0672
24/12/2002,24/12/2002,Belgium,BEL,"Londerzeel city (Vlaams-Brabant district), Geraadsbergen, Aalst, Gent cities (Oost-Vlaanderen district), Antwerpen city (Antwerpen district) (Vlaams Gewest province) ; Region wallonne province",,,0,Km2,Flood,Riverine flood,,2002-0813
01/01/2003,08/01/2003,Belgium,BEL,"Geraardsbergen, Ghent cities (Oost-Vlaanderen district, Vlaams Gewest province), towns and villages southwest of Brussels (Region de Bruxelles-Capitale province)",,,,Km2,Flood,Riverine flood,,2003-0001
01/08/2003,15/08/2003,Belgium,BEL,"Region de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewes, Region wallonne, Vlaams Gewest provinces",,,,�C,Extreme temperature ,Heat wave,,2003-0391
10/09/2005,11/09/2005,Belgium,BEL,"La Roche-en-Ardenne city (Ourthe valley, Luxembourg district, Region wallonne province), Vilvoorde, Diegem, Leuven cities (Vlaams-Brabant district, Vlaams Gewest province); Antwerpen district (Vlaams Gewest province); Brussels provinces",,,,Km2,Flood,Flash flood,,2005-0512
25/11/2005,26/11/2005,Belgium,BEL,"Region Bruxelles-Capitale/Brussels Hoofdtedelijk Gewes, R�gion wallonne, Vlaams Gewest",,,,�C,Extreme temperature ,Cold wave,,2005-0655
27/12/2005,30/12/2005,Belgium,BEL,"Region de Bruxelles-Capitale / Brussels Hoofdstedelijk Gewes, Vlaams Gewest, Region wallonne provinces",,,,�C,Extreme temperature ,Severe winter conditions,,2005-0713
/06/2006,/07/2006,Belgium,BEL,"Vlaams Geweest, Region de bruxelles-Capitale/Brussels Hoofdstedelijk Gewes, Region wallonne",,,,�C,Extreme temperature ,Heat wave,,2006-0383
18/01/2007,18/01/2007,Belgium,BEL,"Ambresin village (Liege district, Region wallonne province), Hal city (Vlaams-Brabant district, Vlaams Gewest) ; Vlaams Gewest, Region walonne, Region de Bruxelles-Capitale provinces",,,130,Kph,Storm,Extra-tropical storm,Kyrill,2007-0019
29/02/2008,01/03/2008,Belgium,BEL,"Region de Bruxelles-Capitale, Region wallonne,Vlaams Gewest provinces ",,,,Kph,Storm,Extra-tropical storm,Emma,2008-0082
/01/2009,/01/2009,Belgium,BEL,"Leuven city ( Vlaams-Brabant district, Vlaams Gewest province)",,,-20,�C,Extreme temperature ,Cold wave,,2008-0633
28/02/2010,28/02/2010,Belgium,BEL,"Jodoigne city (Brabant wallon district, Region wallonne province) ; Region de Bruxelles-Capitale, Vlaams Gewest, Region walonne provinces",,,,Kph,Storm,Extra-tropical storm,Xynthia,2010-0088
11/11/2010,15/11/2010,Belgium,BEL,"Region de Bruxelles-Capitale, Vlaams Gewest, Region wallonne provinces",50.85,4.35,8458,Km2,Flood,Riverine flood,,2010-0601
23/12/2010,24/12/2010,Belgium,BEL,"Region de Bruxelles-Capitale, Vlaams Gewest, Region wallonne provinces",,,,Kph,Storm,Convective storm,,2010-0652
08/01/2011,13/01/2011,Belgium,BEL,"Tubize and Rebecq cities (Brabant wallon district), Eupen, Pepinster, Theux cities (Liege district), Rochefort, Dinant, Couvin cities (Namur district), Arlon city (Luxembourg district) (Region wallonne province) ",,,,Km2,Flood,Riverine flood,,2011-0012
18/08/2011,18/08/2011,Belgium,BEL,"Kiewit village (Limburg district, Vlaams Gewest province)",,,,Kph,Storm,Convective storm,,2011-0320
/02/2012,/02/2012,Belgium,BEL,Vlaams Gewest province,,,,�C,Extreme temperature ,Cold wave,,2012-0019
04/12/2013,07/12/2013,Belgium,BEL,"Region de Bruxelles-Capitale, Vlaams Gewest, Region wallonne provinces",,,,Kph,Storm,Extra-tropical storm,Storm Xaver,2013-0517
26/12/2013,26/12/2013,Belgium,BEL,"Region de Bruxelles-Capitale, Vlaams Gewest, Region wallonne provinces",,,,Kph,Storm,Extra-tropical storm,Storm Dirk,2013-0530
08/06/2014,10/06/2014,Belgium,BEL,"Region de Bruxelles-Capitale, Vlaams Gewest, Region wallonne provinces",,,,Kph,Storm,Convective storm,,2014-0209
30/06/2015,05/07/2015,Belgium,BEL,"Vlaams Gewest, Region de Bruxelles-Capitale / Brussels Hoofdstedelijk Gewes, Region wallonne provinces",,,,�C,Extreme temperature ,Heat wave,,2015-0410
02/06/2016,08/06/2016,Belgium,BEL,"Harsin area (Nassogne commune, Luxembourg district, Region wallonne province)",,,,Km2,Flood,--,,2016-0179
23/06/2016,24/06/2016,Belgium,BEL,"Manage village (Mons region, Hainaut district, Region wallonne province), Jodoigne city (Brabant wallon district, Region wallonne province), Brussels airport, Atomium monument (Area without administrative 2nd division, Region de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewes province)",,,,Kph,Storm,Convective storm,,2016-0211
17/01/2018,18/01/2018,Belgium,BEL,Grez-Doiceau,,,130,Kph,Storm,Extra-tropical storm,'Friederike' (David),2018-0025
/07/2018,/07/2018,Belgium,BEL,,,,,�C,Extreme temperature ,Heat wave,,2018-0235
16/12/1999,16/12/1999,Bosnia and Herzegovina,BIH,"Mostar, Capljina, Citluk, Sarajevo, Trebinje, Herzegovina-Neretva",,,,Kph,Storm,--,,1999-0577
10/02/2000,10/02/2000,Bosnia and Herzegovina,BIH,"Velika Broda (Zenicko-dobojski district, Federacija Bosne I Hercegovine)",,,,,Landslide,--,,2000-0072